Approach Solver Sample Subject Linearization SSA Explorer Solver_Parser Solver_Solving Cache_Partition Cache_Loading Cache_HitRate Cache_Hit Cache_Miss Rest Total State Path Memory
Caching z3 2 rugrat.bench8.linear.tenk.exp5 10.850954525 0 10.850954525 13.186367553 0.856811261 25.829361477 67.308918603 0.5784753363 387 282 0.004817607 119.986547 336 0 1823
Caching z3 3 rugrat.bench8.linear.tenk.exp5 10.850954525 0 10.850954525 20.64199231 0.876981359 41.376519364 103.464986647 0.5838150289 404 288 0.007382591 179.988729861 346 0 2587
Caching z3 4 rugrat.bench8.linear.tenk.exp5 10.850954525 0 10.850954525 38.027639904 0.903079374 59.745657279 127.681172553 0.5914718019 430 297 0.009922442 239.99127516 359 0 3115
Caching z3 5 rugrat.bench8.linear.tenk.exp5 10.850954525 0 10.850954525 56.582860282 0.93982014 79.087031853 149.745510128 0.5942408377 454 310 0.012581844 299.993860298 373 0 2863
Caching z3 6 rugrat.bench8.linear.tenk.exp5 10.850954525 0 10.850954525 67.063313516 0.968237005 98.932079178 179.389275345 0.6 480 320 0.015203837 359.996427852 386 0 2881
Caching z3 7 rugrat.bench8.linear.tenk.exp5 10.850954525 0 10.850954525 83.874585269 1.012075706 120.681825743 200.782475614 0.6002386635 503 335 0.017915082 419.999029751 402 0 2739
Caching z3 8 rugrat.bench8.linear.tenk.exp5 10.850954525 0 10.850954525 102.822286681 1.048891041 140.294174285 222.182511797 0.6025200458 526 347 0.02061948 480.001616877 415 0 3365
Caching z3 1 rugrat.bench8.linear.tenk.exp6 11.30121469 0 11.30121469 5.754664669 3.439483755 11.079246587 27.662075221 0.5411997363 821 696 0.001051379 59.962695823 759 0 533
Caching z3 2 rugrat.bench8.linear.tenk.exp6 11.30121469 0 11.30121469 14.751482538 5.013666097 24.026094681 63.976071503 0.5441176471 1073 899 0.099214038 119.947649085 986 0 509
Caching z3 3 rugrat.bench8.linear.tenk.exp6 11.30121469 0 11.30121469 24.000344448 7.054024424 36.759515063 99.885607332 0.5425395468 1269 1070 0.102041153 179.931221932 1170 0 267
Caching z3 4 rugrat.bench8.linear.tenk.exp6 11.30121469 0 11.30121469 31.142560249 8.957287623 51.008200322 136.437480141 0.5429352069 1391 1171 0.104866544 239.921530195 1281 0 1204
Caching z3 5 rugrat.bench8.linear.tenk.exp6 11.30121469 0 11.30121469 35.592203299 9.508370674 67.413927714 174.827346707 0.5443471641 1430 1197 0.107677313 299.920931837 1314 0 582
Caching z3 6 rugrat.bench8.linear.tenk.exp6 11.30121469 0 11.30121469 39.121577413 9.786677653 84.827061507 213.477709032 0.5459317585 1456 1211 0.110545988 359.921696201 1334 0 1910
Caching z3 7 rugrat.bench8.linear.tenk.exp6 11.30121469 0 11.30121469 43.540545506 10.064767861 101.514830128 252.07349623 0.5459940653 1472 1224 0.113265191 419.92207114 1348 0 870
Caching z3 8 rugrat.bench8.linear.tenk.exp6 11.30121469 0 11.30121469 46.375523017 10.296302323 118.637973691 291.859779328 0.5473568282 1491 1233 0.116035311 479.92339518 1362 0 987
Caching z3 9 rugrat.bench8.linear.tenk.exp6 11.30121469 0 11.30121469 51.063869205 10.566078256 135.841901529 329.692118957 0.546875 1505 1247 0.119004224 539.924005247 1376 0 738
Caching z3 10 rugrat.bench8.linear.tenk.exp6 11.30121469 0 11.30121469 54.886727298 10.86345229 153.560917715 367.847496581 0.5472851492 1522 1259 0.121703288 599.924750149 1391 0 940
Caching z3 1 rugrat.bench8.linear.tenk.exp7 13.968389919 0 13.968389919 5.450981077 2.205684935 8.056921609 29.364954293 0.6197107659 1157 710 0.000010785 62.4804695 794 0 2529
Caching z3 2 rugrat.bench8.linear.tenk.exp7 13.968389919 0 13.968389919 17.172840515 2.226953042 19.872820824 63.254684023 0.6206896552 1170 715 0.004511972 122.48474796 800 0 5362
Caching z3 3 rugrat.bench8.linear.tenk.exp7 13.968389919 0 13.968389919 27.988145875 2.253201345 29.190974278 93.449393648 0.6207259337 1180 721 0.007077505 189.412341551 806 0 5763
Caching z3 1 rugrat.bench8.linear.tenk.exp8 11.066318677 0 11.066318677 8.431860968 1.487241738 10.245162628 28.104797228 0.5833333333 623 445 0.000008779 59.971724575 583 0 1043
Caching z3 2 rugrat.bench8.linear.tenk.exp8 11.066318677 0 11.066318677 19.201798802 2.168690397 22.964777959 63.896335072 0.5698769008 787 594 0.004723224 119.963066007 739 0 297
Caching z3 3 rugrat.bench8.linear.tenk.exp8 11.066318677 0 11.066318677 23.928342638 2.529611478 35.849482576 105.868983998 0.6146735991 1064 667 0.007334544 179.95908274 914 0 224
Caching z3 4 rugrat.bench8.linear.tenk.exp8 11.066318677 0 11.066318677 35.116571812 2.859207348 50.639365864 139.499067878 0.648823258 1406 761 0.010089383 239.960051208 1103 0 456
Caching z3 5 rugrat.bench8.linear.tenk.exp8 11.066318677 0 11.066318677 52.722358749 3.414785981 66.005818929 165.859072711 0.6490744388 1648 891 0.013194824 299.959540706 1248 0 531
Caching z3 6 rugrat.bench8.linear.tenk.exp8 11.066318677 0 11.066318677 66.864113729 3.703551309 79.361646966 195.084877925 0.649834132 1763 950 0.013194824 359.957575391 1314 0 1965
Caching z3 7 rugrat.bench8.linear.tenk.exp8 11.066318677 0 11.066318677 79.494739443 3.837051112 92.082207097 229.273687861 0.6496769562 1810 976 0.015912485 419.958021955 1342 0 3211
Caching z3 8 rugrat.bench8.linear.tenk.exp8 11.066318677 0 11.066318677 86.998611613 3.884177912 103.635452599 261.933360818 0.6510804109 1838 985 0.018663352 480.001445717 1356 0 3680
Caching z3 1 rugrat.bench8.linear.tenk.exp9 7.42250127 0 7.42250127 5.474755185 10.152141617 10.694143855 25.268316431 0.5676461091 1758 1339 0.000008527 59.888048355 1539 0 1060
Caching z3 2 rugrat.bench8.linear.tenk.exp9 7.42250127 0 7.42250127 10.803921538 26.440354775 22.125474915 51.635545023 0.5682109504 3103 2358 0.003997539 119.720709235 2769 0 329
Caching z3 3 rugrat.bench8.linear.tenk.exp9 7.42250127 0 7.42250127 15.96099695 45.89433751 32.682365995 75.85673339 0.5673364105 4179 3187 0.00686632 179.512959171 3784 1 316
Caching z3 4 rugrat.bench8.linear.tenk.exp9 7.42250127 0 7.42250127 20.189712635 64.955555723 43.342755133 101.297140828 0.5798274002 5375 3895 0.009589283 239.311965954 4806 2 332
Caching z3 5 rugrat.bench8.linear.tenk.exp9 7.42250127 0 7.42250127 24.441216911 83.221523184 54.38322931 127.078550837 0.5882352941 6630 4641 0.012296904 299.10185078 5875 3 606
Caching z3 6 rugrat.bench8.linear.tenk.exp9 7.42250127 0 7.42250127 28.661441968 101.292434359 65.917755074 152.592195133 0.5939984996 7918 5412 0.015120155 358.890760595 7013 5 455
Caching z3 7 rugrat.bench8.linear.tenk.exp9 7.42250127 0 7.42250127 32.970162477 119.280800524 76.887033622 178.671169269 0.5986081933 9118 6114 0.015120155 418.688320125 8035 6 759
Caching z3 8 rugrat.bench8.linear.tenk.exp9 7.42250127 0 7.42250127 37.259026713 137.637467162 87.678084101 204.595636495 0.6018199848 10317 6826 0.017875291 478.482753861 9056 7 683
Caching z3 9 rugrat.bench8.linear.tenk.exp9 7.42250127 0 7.42250127 41.852301714 159.064205482 97.652300987 227.995167343 0.5989828892 11307 7570 0.020231806 538.25912912 9982 15 691
Caching z3 10 rugrat.bench8.linear.tenk.exp9 7.42250127 0 7.42250127 45.938838464 176.37079794 109.262335755 254.220727604 0.6029685487 12634 8319 0.022610212 598.048487488 11098 17 819
Caching z3 11 rugrat.bench8.linear.tenk.exp9 7.42250127 0 7.42250127 50.058840569 194.255514718 121.104741729 279.627905965 0.6051007994 13927 9089 0.026414337 657.830926826 12241 20 975
Caching z3 1 rugrat.bench8.linear.tenk.exp10 9.650196415 0 9.650196415 3.110449733 11.747938714 10.553143595 24.002866867 0.5446507515 1232 1030 0.000007976 59.920773054 1128 0 1730
Caching z3 2 rugrat.bench8.linear.tenk.exp10 9.650196415 0 9.650196415 18.259719636 13.895975962 28.981050475 48.145066225 0.5185434929 1538 1428 0.005104672 119.907913254 1556 0 309
Caching z3 3 rugrat.bench8.linear.tenk.exp10 9.650196415 0 9.650196415 26.366573135 18.09083885 44.381093776 80.302984128 0.5137385512 1851 1752 0.007943069 179.872854686 1898 0 245
Caching z3 4 rugrat.bench8.linear.tenk.exp10 9.650196415 0 9.650196415 31.44561206 23.337091268 58.318916374 115.866098069 0.5170603675 2167 2024 0.010847458 239.826186355 2192 0 374
Caching z3 5 rugrat.bench8.linear.tenk.exp10 9.650196415 0 9.650196415 37.086545688 27.839162395 71.788031374 152.076597761 0.5220541232 2450 2243 0.013752194 299.783360014 2443 0 552
Caching z3 6 rugrat.bench8.linear.tenk.exp10 9.650196415 0 9.650196415 43.750371833 31.495481721 85.228956974 188.128849297 0.5235084947 2650 2412 0.016534284 359.758066533 2627 0 471
Caching z3 7 rugrat.bench8.linear.tenk.exp10 9.650196415 0 9.650196415 51.708492336 32.000413733 99.72340346 221.906077936 0.5233626588 2677 2438 0.019192015 421.536700325 2654 0 1120
Caching z3 8 rugrat.bench8.linear.tenk.exp10 9.650196415 0 9.650196415 57.367740618 32.160552993 112.985424297 254.467494974 0.5237631476 2689 2445 0.022018037 481.537359293 2663 0 2364
Caching z3 1 rugrat.bench9.linear.tenk.exp1 10.936769575 0 10.936769575 1.552327565 3.005842825 12.16984308 31.653688932 0.6787785079 1756 831 0.000010412 59.967583278 941 0 212
Caching z3 2 rugrat.bench9.linear.tenk.exp1 10.936769575 0 10.936769575 4.160119492 7.246933512 26.799432965 70.033105764 0.6758496395 2625 1259 0.004973692 119.926382231 1421 0 228
Caching z3 3 rugrat.bench9.linear.tenk.exp1 10.936769575 0 10.936769575 8.260687765 11.357402011 41.337481076 107.07617807 0.6818277091 3253 1518 0.007943182 179.887001699 1865 0 489
Caching z3 4 rugrat.bench9.linear.tenk.exp1 10.936769575 0 10.936769575 17.456340077 13.989580451 55.043531474 141.101240522 0.6731924792 3473 1686 0.010671894 239.856504668 2059 0 2100
Caching z3 5 rugrat.bench9.linear.tenk.exp1 10.936769575 0 10.936769575 28.858272488 14.393529232 67.678396101 176.135510935 0.6717879777 3498 1709 0.013581038 299.853586899 2083 0 2646
Caching z3 6 rugrat.bench9.linear.tenk.exp1 10.936769575 0 10.936769575 40.16874703 14.618720601 81.067122147 211.14911292 0.6709320092 3513 1723 0.016424838 359.852726749 2097 0 1638
Caching z3 7 rugrat.bench9.linear.tenk.exp1 10.936769575 0 10.936769575 52.058375751 14.811995191 93.733392312 246.339865434 0.6701520913 3525 1735 0.019192762 419.85228019 2109 0 1898
Caching z3 8 rugrat.bench9.linear.tenk.exp1 10.936769575 0 10.936769575 64.532436362 14.970867304 106.84990407 280.584704224 0.6694449706 3534 1745 0.021502243 479.851851644 2119 0 2511
Caching z3 9 rugrat.bench9.linear.tenk.exp1 10.936769575 0 10.936769575 76.662453791 15.098771164 119.665578267 315.506318912 0.6688691712 3543 1754 0.023798279 539.851701122 2128 0 1353
Caching z3 10 rugrat.bench9.linear.tenk.exp1 10.936769575 0 10.936769575 86.827472476 15.215544548 131.790924642 352.991827599 0.6686112157 3553 1761 0.026181809 599.85212766 2136 0 2592
Caching z3 1 rugrat.bench9.linear.tenk.exp2 6.815063077 0 6.815063077 4.109261319 12.136923847 12.246280617 23.657089392 0.6193253868 2442 1501 0.000007284 59.865529004 1756 1 798
Caching z3 2 rugrat.bench9.linear.tenk.exp2 6.815063077 0 6.815063077 7.008060858 25.776635154 26.325793531 52.523903866 0.6121619728 4369 2768 0.004762605 119.720601348 3471 5 187
Caching z3 3 rugrat.bench9.linear.tenk.exp2 6.815063077 0 6.815063077 10.037360953 39.859808433 40.201085267 80.981800565 0.6046624105 6251 4087 0.007447658 179.564747778 5160 8 626
Caching z3 4 rugrat.bench9.linear.tenk.exp2 6.815063077 0 6.815063077 13.017491105 52.938535724 54.508158528 110.048519919 0.6049601417 8196 5352 0.010140812 239.40928779 6881 12 366
Caching z3 5 rugrat.bench9.linear.tenk.exp2 6.815063077 0 6.815063077 15.996213473 66.150860022 68.763688047 139.006392362 0.6062059572 10237 6650 0.012794561 299.255255134 8671 17 310
Caching z3 6 rugrat.bench9.linear.tenk.exp2 6.815063077 0 6.815063077 19.015536431 77.981160261 83.642712066 168.641760902 0.6096261959 12362 7916 0.015846353 359.095817845 10518 25 444
Caching z3 7 rugrat.bench9.linear.tenk.exp2 6.815063077 0 6.815063077 22.076543868 90.066335996 98.272467381 198.242181569 0.6111701901 14368 9141 0.023589238 418.939073617 12256 32 805
Caching z3 8 rugrat.bench9.linear.tenk.exp2 6.815063077 0 6.815063077 25.172255941 103.610066348 112.220276051 227.091847173 0.6098199918 16295 10426 0.027321494 478.784691002 13963 36 545
Caching z3 9 rugrat.bench9.linear.tenk.exp2 6.815063077 0 6.815063077 28.174043535 118.252740366 125.892154572 255.253239211 0.6089907271 18126 11638 0.046491072 538.639636843 15601 40 487
Caching z3 10 rugrat.bench9.linear.tenk.exp2 6.815063077 0 6.815063077 31.452484839 131.61181197 139.699826946 284.269064919 0.6073735527 19934 12886 0.04932624 598.489649015 17217 43 888
Caching z3 11 rugrat.bench9.linear.tenk.exp2 6.815063077 0 6.815063077 34.598014029 145.822520327 153.26131058 312.834851589 0.605809707 21731 14140 0.052050873 658.342334903 18831 46 698
Caching z3 1 rugrat.bench9.linear.tenk.exp3 8.468567754 0 8.468567754 4.190691076 9.973109226 10.370076864 25.677247372 0.6951362193 4159 1824 0.00000799 59.861545837 2253 0 552
Caching z3 2 rugrat.bench9.linear.tenk.exp3 8.468567754 0 8.468567754 11.023581272 21.095072274 22.831716415 54.705556986 0.685989777 5905 2703 0.004731116 119.686255693 3276 0 875
Caching z3 3 rugrat.bench9.linear.tenk.exp3 8.468567754 0 8.468567754 20.46375334 27.196870526 38.756998912 82.775949265 0.6777018574 7042 3349 0.007585341 179.583980781 4117 1 411
Caching z3 4 rugrat.bench9.linear.tenk.exp3 8.468567754 0 8.468567754 25.86659066 35.010251889 51.851073603 115.949287921 0.6907519165 8470 3792 0.009996622 239.468010162 4860 1 423
Caching z3 5 rugrat.bench9.linear.tenk.exp3 8.468567754 0 8.468567754 29.842692073 41.689658183 67.415689578 149.182342782 0.7025466184 10097 4275 0.013446433 299.356294798 5828 2 478
Caching z3 6 rugrat.bench9.linear.tenk.exp3 8.468567754 0 8.468567754 34.100386272 46.627050643 83.042162977 183.93391436 0.713546596 11309 4540 0.013446433 359.284475731 6523 3 899
Caching z3 7 rugrat.bench9.linear.tenk.exp3 8.468567754 0 8.468567754 40.17734656 57.630330776 95.380573494 213.984606459 0.7124703022 12895 5204 0.015964714 419.127673866 7430 3 653
Caching z3 8 rugrat.bench9.linear.tenk.exp3 8.468567754 0 8.468567754 43.503378068 63.739251055 111.432229063 248.031068951 0.7195675782 14577 5681 0.015964714 479.021251559 8415 4 762
Caching z3 9 rugrat.bench9.linear.tenk.exp3 8.468567754 0 8.468567754 47.396642911 69.283339178 127.11377669 282.50394238 0.7279967234 15997 5977 0.019170391 538.947969792 9181 5 778
Caching z3 10 rugrat.bench9.linear.tenk.exp3 8.468567754 0 8.468567754 47.91469321 70.548407682 142.836755677 324.489548471 0.7569873953 19338 6208 0.019448657 598.927453361 10664 5 548
Caching z3 1 rugrat.bench9.linear.tenk.exp4 7.042628508 0 7.042628508 5.398038489 12.487580352 10.044154623 23.568426603 0.6 2001 1334 0.000008824 59.882373914 1661 0 2010
Caching z3 2 rugrat.bench9.linear.tenk.exp4 7.042628508 0 7.042628508 14.26811617 18.753793048 21.546576678 56.768067344 0.5922574158 2356 1622 0.00500484 119.832293254 1982 0 367
Caching z3 3 rugrat.bench9.linear.tenk.exp4 7.042628508 0 7.042628508 21.089810397 23.193065387 33.561379216 93.301725082 0.604765994 2817 1841 0.009343689 179.795344446 2323 0 572
Caching z3 4 rugrat.bench9.linear.tenk.exp4 7.042628508 0 7.042628508 29.108651036 28.173588833 45.345750985 128.349969282 0.605409553 3156 2057 0.009343689 239.74943987 2601 0 676
Caching z3 5 rugrat.bench9.linear.tenk.exp4 7.042628508 0 7.042628508 34.536236275 35.060249588 62.109395043 159.009212145 0.6087674523 4055 2606 0.013634292 299.682861666 3485 1 588
Caching z3 6 rugrat.bench9.linear.tenk.exp4 7.042628508 0 7.042628508 43.42538287 43.649618487 74.121378382 189.220122745 0.6034482759 4725 3105 0.017910513 359.615775505 4072 1 577
Caching z3 7 rugrat.bench9.linear.tenk.exp4 7.042628508 0 7.042628508 54.142556247 47.988810557 85.570684712 222.562015951 0.6068467188 5123 3319 0.022131053 419.578621639 4378 1 1036
Caching z3 8 rugrat.bench9.linear.tenk.exp4 7.042628508 0 7.042628508 66.102707357 52.685490477 96.808123371 254.505612932 0.6072658593 5466 3535 0.026384774 479.534602351 4658 1 917
Caching z3 9 rugrat.bench9.linear.tenk.exp4 7.042628508 0 7.042628508 77.953511908 56.684409649 107.943271171 287.379149507 0.6084471261 5748 3699 0.030573504 539.499262036 4881 1 751
Caching z3 10 rugrat.bench9.linear.tenk.exp4 7.042628508 0 7.042628508 88.217477385 60.261528235 124.029940378 317.308853967 0.613857415 6122 3851 0.030573504 599.461236933 5244 2 593
Caching z3 11 rugrat.bench9.linear.tenk.exp4 7.042628508 0 7.042628508 94.199592426 66.395008418 138.441654341 350.539092598 0.6111456207 6887 4382 0.034737832 659.408426177 5954 2 730
Caching z3 1 rugrat.bench9.linear.tenk.exp5 10.836949935 0 10.836949935 8.575092881 1.8787442 10.228944905 27.34364838 0.5441527446 684 573 0.000008156 59.972681804 644 0 2243
Caching z3 2 rugrat.bench9.linear.tenk.exp5 10.836949935 0 10.836949935 20.200614318 1.982730772 25.915417838 59.43420857 0.5430107527 707 595 0.004730467 119.975174333 667 0 1853
Caching z3 3 rugrat.bench9.linear.tenk.exp5 10.836949935 0 10.836949935 31.000072772 2.027197215 43.72863006 90.016712229 0.5427706283 717 604 0.0072126 179.976703805 676 0 3537
Caching z3 4 rugrat.bench9.linear.tenk.exp5 10.836949935 0 10.836949935 47.46861659 2.050199199 54.97912001 120.73343171 0.5427927928 723 609 0.010034629 239.978925795 682 0 2991
Caching z3 5 rugrat.bench9.linear.tenk.exp5 10.836949935 0 10.836949935 57.32070308 2.075943808 68.155877346 157.677015407 0.5431547619 730 614 0.012709715 299.980971286 688 0 3146
Caching z3 6 rugrat.bench9.linear.tenk.exp5 10.836949935 0 10.836949935 66.07972835 2.102754809 79.357552936 197.687853197 0.5441826215 739 619 0.015467474 359.983180171 695 0 3887
Caching z3 7 rugrat.bench9.linear.tenk.exp5 10.836949935 0 10.836949935 73.840367783 2.12277095 92.292776339 236.970482204 0.5452554745 747 623 0.018184822 419.985481874 701 0 3140
Caching z3 8 rugrat.bench9.linear.tenk.exp5 10.836949935 0 10.836949935 79.643819228 2.136198807 104.282351893 279.162670701 0.5470332851 756 626 0.020822193 479.987775978 707 0 4010
Caching z3 1 rugrat.bench9.linear.tenk.exp6 10.165765636 0 10.165765636 5.039719732 5.480909065 10.927885689 27.576968581 0.5541911372 1038 835 0.000011732 59.941438828 936 0 1015
Caching z3 2 rugrat.bench9.linear.tenk.exp6 10.165765636 0 10.165765636 14.266922408 6.802377248 26.703579333 61.175947987 0.5502781344 1286 1051 0.004731355 119.929362922 1191 0 252
Caching z3 3 rugrat.bench9.linear.tenk.exp6 10.165765636 0 10.165765636 25.640273254 8.802130162 42.155170883 92.265172788 0.5416370107 1522 1288 0.007789612 179.912190402 1447 0 333
Caching z3 4 rugrat.bench9.linear.tenk.exp6 10.165765636 0 10.165765636 32.332684469 11.74402334 56.259930374 128.436310836 0.5403594274 1774 1509 0.012110322 239.884427243 1684 0 575
Caching z3 5 rugrat.bench9.linear.tenk.exp6 10.165765636 0 10.165765636 47.644434849 13.80391069 73.194058888 153.845688258 0.5291145972 1990 1771 0.195986943 299.868212598 1968 0 490
Caching z3 6 rugrat.bench9.linear.tenk.exp6 10.165765636 0 10.165765636 58.028291302 16.716602399 87.882236061 185.747413865 0.5257756563 2203 1987 0.19877925 359.842590741 2200 0 300
Caching z3 7 rugrat.bench9.linear.tenk.exp6 10.165765636 0 10.165765636 65.085594251 19.77436146 101.200522103 222.195882102 0.5256521739 2418 2182 0.201490378 419.8078291 2405 0 325
Caching z3 8 rugrat.bench9.linear.tenk.exp6 10.165765636 0 10.165765636 71.83621362 23.806674048 114.295662477 258.203262503 0.5269269269 2632 2363 0.204230782 479.772170095 2602 0 488
Caching z3 9 rugrat.bench9.linear.tenk.exp6 10.165765636 0 10.165765636 78.725387903 27.757829398 127.611711905 293.913021623 0.5274663677 2823 2529 0.206945428 539.737779006 2777 0 827
Caching z3 10 rugrat.bench9.linear.tenk.exp6 10.165765636 0 10.165765636 87.085162669 28.339409604 144.027919105 328.47768639 0.5347742723 3068 2669 0.209758194 599.735084491 2930 0 881
Caching z3 11 rugrat.bench9.linear.tenk.exp6 10.165765636 0 10.165765636 87.813897093 28.752812596 158.612750077 372.668724311 0.5448613377 3340 2790 0.212166052 659.734250954 3061 0 612
Caching z3 1 rugrat.bench9.linear.tenk.exp7 14.112883482 0 14.112883482 2.922482518 6.687063066 11.059381121 24.533462116 0.5610403397 1057 827 0.00000782 59.943462536 944 0 467
Caching z3 2 rugrat.bench9.linear.tenk.exp7 14.112883482 0 14.112883482 7.050642496 14.324954983 25.378332705 58.255004205 0.5592315902 1572 1239 0.004593388 119.893802206 1407 0 198
Caching z3 3 rugrat.bench9.linear.tenk.exp7 14.112883482 0 14.112883482 11.852188153 20.863998835 39.680330271 92.478156943 0.5537383178 1896 1528 0.007078284 179.846635176 1713 0 301
Caching z3 4 rugrat.bench9.linear.tenk.exp7 14.112883482 0 14.112883482 17.201846344 26.003267639 53.854811863 127.65998327 0.5524006195 2140 1734 0.00998605 239.80692425 1938 0 536
Caching z3 5 rugrat.bench9.linear.tenk.exp7 14.112883482 0 14.112883482 22.226627964 30.267116442 68.373010386 163.739326576 0.5552139986 2348 1881 0.012827452 299.776204823 2115 0 388
Caching z3 6 rugrat.bench9.linear.tenk.exp7 14.112883482 0 14.112883482 27.683995719 35.049093316 82.665911857 199.096322835 0.5549715287 2534 2032 0.015675818 359.741779289 2284 0 378
Caching z3 7 rugrat.bench9.linear.tenk.exp7 14.112883482 0 14.112883482 33.031944922 40.284329447 97.423954753 233.647060583 0.5532562386 2727 2202 0.018401776 419.701426641 2465 0 577
Caching z3 8 rugrat.bench9.linear.tenk.exp7 14.112883482 0 14.112883482 38.343980708 45.473988206 112.06113461 268.395324206 0.5523156089 2898 2349 0.021337015 479.663176771 2624 0 462
Caching z3 9 rugrat.bench9.linear.tenk.exp7 14.112883482 0 14.112883482 43.295331443 49.292943203 126.565232256 305.01246576 0.5544877607 3058 2457 0.021337015 539.633001869 2758 0 480
Caching z3 10 rugrat.bench9.linear.tenk.exp7 14.112883482 0 14.112883482 48.947514537 53.265020657 140.825563417 341.024612742 0.5542273042 3199 2573 0.024302799 599.599597308 2887 0 757
Caching z3 1 rugrat.bench9.linear.tenk.exp8 15.594811199 0 15.594811199 1.947491719 3.45327063 4.386307931 33.685665955 0.5335038363 1043 912 0.000009741 59.96148943 1243 0 555
Caching z3 2 rugrat.bench9.linear.tenk.exp8 15.594811199 0 15.594811199 10.384836604 4.226966086 18.135502938 70.413274651 0.5699697428 1507 1137 0.004999422 119.95943869 1507 0 1241
Caching z3 3 rugrat.bench9.linear.tenk.exp8 15.594811199 0 15.594811199 21.494803598 4.341720352 31.008000578 105.803419332 0.5707442889 1549 1165 0.004999422 179.959920135 1535 0 1754
Caching z3 4 rugrat.bench9.linear.tenk.exp8 15.594811199 0 15.594811199 32.644763288 4.404463856 44.05014286 141.346780809 0.5716878403 1575 1180 0.007866272 239.961319562 1551 0 2319
Caching z3 5 rugrat.bench9.linear.tenk.exp8 15.594811199 0 15.594811199 44.433491619 4.455734891 56.698876593 176.854305595 0.5721464465 1594 1192 0.010764373 299.962878417 1563 0 2005
Caching z3 6 rugrat.bench9.linear.tenk.exp8 15.594811199 0 15.594811199 55.225224122 4.490945701 69.169934791 212.914395082 0.5731056564 1611 1200 0.013818254 359.964923355 1572 0 2880
Caching z3 7 rugrat.bench9.linear.tenk.exp8 15.594811199 0 15.594811199 66.340004883 4.519742622 80.725617328 250.018780194 0.5731966054 1621 1207 0.016613602 419.966922907 1579 0 2362
Caching z3 8 rugrat.bench9.linear.tenk.exp8 15.594811199 0 15.594811199 79.045648281 4.553673075 93.396825622 284.605499568 0.5732349842 1632 1215 0.019066478 479.968436255 1587 0 3144
Caching z3 1 rugrat.bench9.linear.tenk.exp9 10.010900441 0 10.010900441 22.97385571 0.308942441 1.919432693 21.012997432 0.1654676259 23 116 0.000007207 60.019324782 139 0 2603
Caching z3 2 rugrat.bench9.linear.tenk.exp9 10.010900441 0 10.010900441 39.604149672 0.325171612 3.681213522 58.857500415 0.1597222222 23 121 0.004911693 120.95915959 144 0 5857
Caching z3 1 rugrat.bench9.linear.tenk.exp10 12.667955872 0 12.667955872 12.951611626 2.336569781 11.36662297 19.907691407 0.5862507957 921 650 0.00000884 59.973059609 714 0 1273
Caching z3 2 rugrat.bench9.linear.tenk.exp10 12.667955872 0 12.667955872 24.710003321 2.525562464 26.472097505 52.058606611 0.5898186074 1008 701 0.004875177 119.97535669 768 0 1306
Caching z3 3 rugrat.bench9.linear.tenk.exp10 12.667955872 0 12.667955872 32.927202603 2.600787071 42.1654637 87.935109038 0.589977221 1036 720 0.007553051 179.976596328 787 0 2352
Caching z3 4 rugrat.bench9.linear.tenk.exp10 12.667955872 0 12.667955872 40.128733413 2.653585178 57.335135538 125.40218078 0.5909598214 1059 733 0.010060277 239.977914132 801 0 2645
Caching z3 5 rugrat.bench9.linear.tenk.exp10 12.667955872 0 12.667955872 48.060657733 2.692329926 72.084206964 162.092494558 0.5914096916 1074 742 0.01287417 299.979727673 810 0 2433
Caching z3 6 rugrat.bench9.linear.tenk.exp10 12.667955872 0 12.667955872 55.720571443 2.724061186 85.932517787 200.550629129 0.5917256396 1087 750 0.015609508 359.981683765 818 0 2018
Caching z3 7 rugrat.bench9.linear.tenk.exp10 12.667955872 0 12.667955872 61.755860431 2.747557019 101.870575708 238.341862838 0.5931108719 1102 756 0.018403383 419.983945228 826 0 3803
Caching z3 8 rugrat.bench9.linear.tenk.exp10 12.667955872 0 12.667955872 68.458600096 2.769232662 116.245455468 276.43414965 0.5943496802 1115 761 0.021112886 479.986034108 832 0 3208
Caching z3 1 rugrat.bench10.linear.tenk.exp1 6.271989746 0 6.271989746 5.090925178 21.782162855 7.812314526 17.847716021 0.5824884793 3160 2265 0.000012075 59.740988521 2552 0 431
Caching z3 2 rugrat.bench10.linear.tenk.exp1 6.271989746 0 6.271989746 12.173430796 39.530375354 17.974690612 42.101847027 0.5843947217 5093 3622 0.004833679 119.477332828 4303 1 313
Caching z3 3 rugrat.bench10.linear.tenk.exp1 6.271989746 0 6.271989746 19.760018926 57.056641886 28.026709871 66.198792676 0.5878333333 7054 4946 0.008983783 179.224296745 6051 2 326
Caching z3 4 rugrat.bench10.linear.tenk.exp1 6.271989746 0 6.271989746 27.062459325 75.422145911 37.958987474 89.924557821 0.5890126976 9092 6344 0.012012364 238.960264507 7875 3 483
Caching z3 5 rugrat.bench10.linear.tenk.exp1 6.271989746 0 6.271989746 33.956913887 95.482034458 47.679628624 112.563888791 0.5903608056 11110 7709 0.014777854 298.693962042 9681 5 593
Caching z3 6 rugrat.bench10.linear.tenk.exp1 6.271989746 0 6.271989746 41.016339061 114.952992652 57.567983683 135.453144455 0.5919989102 13037 8985 0.017731417 358.451584999 11406 6 694
